"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Gangster_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/P._Diddy"
"http://es.wikipedia.org/wiki/P._Diddy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P._Diddy"
"http://es.dbpedia.org/resource/P._Diddy","http://www.w3.org/2000/01/rdf-schema#label","P. Diddy"
"http://es.dbpedia.org/resource/P._Diddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013w7j"
"http://es.dbpedia.org/resource/P._Diddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P._Diddy"
"http://es.dbpedia.org/resource/P._Diddy","http://dbpedia.org/ontology/wikiPageID",526882
"http://es.dbpedia.org/resource/P._Diddy","http://dbpedia.org/ontology/wikiPageRevisionID",90020606
"http://es.dbpedia.org/resource/P._Diddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sean_Combs"
"http://es.dbpedia.org/resource/P._Diddy","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/P._Diddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P._Diddy?oldid=90020606&ns=0"
