"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_ecuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_ecuo"
"http://dbpedia.org/resource/Aequian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_ecuo"
"http://es.dbpedia.org/resource/Ecuos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ecuo"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/2000/01/rdf-schema#label","Ecuo"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/2000/01/rdf-schema#label","Idioma ecuo"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/2000/01/rdf-schema#comment","El ecuo (del latín æquī '[los] ecuos') era una lengua osco-umbra hablada en el área habitada por el antiguo pueblo itálico de los ecuos (en las colinas Albanas, al noreste del Lacio) entre el siglo V a. C. y el III a. C. Si bien está clara su filiación osco-umbra, no lo está su pertenencia al subgrupo osco y al umbro dado que el su testimonio se limita a una inscripción escrita en alfabeto latino que recoge la ofrenda de un magistrado a una divinidad asociada con la extinción del fuego."
"http://es.dbpedia.org/resource/Idioma_ecuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c0b"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_osco-umbras"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_ecuo"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/familia","Lenguas osco-umbras"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/familia","Lenguas itálicas"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/familia","Ecuo"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/iso","xae"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/mapaLeyenda","El ecuo es de una de las variantes itálicas del área I7 del mapa."
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/nombre","Ecuo"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Pueblos_antiguos_de_Italia"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://es.dbpedia.org/property/zona","Noreste del Lacio,"
