"subject","predicate","object"
"http://es.dbpedia.org/resource/Adicción_a_la_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Barebone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/2000/01/rdf-schema#label","Computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/2004/02/skos/core#prefLabel","Computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_electrónica"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_oficina"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática_aplicada"
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://dbpedia.org/ontology/wikiPageID",1434456
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://dbpedia.org/ontology/wikiPageRevisionID",123445390
"http://es.dbpedia.org/resource/Categoría:Computadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Computadoras?oldid=123445390&ns=14"
"http://es.dbpedia.org/resource/Categoría:Computadoras_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Mainframes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:MiniPCs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Minicomputadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Primeras_computadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Primeras_microcomputadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Tiempo_compartido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Periféricos_de_computadora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Memoria_de_acceso_aleatorio_resistiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Portátil_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Compaq_Presario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Cliente_híbrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Code-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/MANIAC_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Plan_Ceibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Autómata_celular_cuántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Zonbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Surface_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_Inves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Ordenadores_con_tubos_de_vacío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Servidor_blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Cliente_liviano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Mensch_Computer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Bendix_G-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Xserve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Stanford_DASH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_Olivetti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Estación_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
