"subject","predicate","object"
"http://es.dbpedia.org/resource/Ogdenville","http://es.dbpedia.org/property/episodio","http://es.dbpedia.org/resource/Marge_vs._the_Monorail"
"http://es.dbpedia.org/resource/A_la_grande_le_puse_Cuca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marge_vs._the_Monorail"
"http://es.dbpedia.org/resource/Marge_contra_el_monorrail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marge_vs._the_Monorail"
"http://es.dbpedia.org/resource/Marge_contra_el_monorraíl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marge_vs._the_Monorail"
"http://es.dbpedia.org/resource/Marge_contra_el_monorriel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marge_vs._the_Monorail"
"http://es.dbpedia.org/resource/Marge_vs_the_Monorail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marge_vs._the_Monorail"
"http://dbpedia.org/resource/Marge_vs._the_Monorail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marge_vs._the_Monorail"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://www.w3.org/2000/01/rdf-schema#label","Marge vs. the Monorail"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Marge vs. the Monorail, llamado Marge contra el monorraíl en España y Marge contra el monorriel en Hispanoamérica, es el duodécimo episodio de la cuarta temporada de Los Simpson y fue emitido originalmente el 14 de enero de 1993. El argumento gira en torno a la compra de un monorraíl a un estafador, por parte de la ciudad de Springfield, y al disgusto de Marge por esta adquisición. Fue escrito por Conan O'Brien y dirigido por Rich Moore.​ Como invitados especiales, mientras que Phil Hartman interpreta a Lyle Lanley, Leonard Nimoy se interpreta a sí mismo."
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vts7"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1993"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marge_vs._the_Monorail"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/códigoProducción",9
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/estrellaInvitada","Phil Hartman como Lyle Lanley"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/estrellaInvitada","Leonard Nimoy como sí mismo"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/gagSofá","Todo el elenco del show se une a la familia frente al sofá."
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/nombreDelEpisodio","Marge vs. the Monorail"
"http://es.dbpedia.org/resource/Marge_vs._the_Monorail","http://es.dbpedia.org/property/númeroEpisodio",71
