"subject","predicate","object"
"http://dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedric_Lewis"
"http://es.wikipedia.org/wiki/Cedric_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cedric_Lewis"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Cedric Lewis"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Cedric Louis Lewis (nacido el 24 de septiembre de 1969 en Washington D. C.) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la CBA, la liga alemana y la liga francesa. Con 2,08 metros de estatura, lo hacía en la posición de ala-pívot. Es hermano del también exjugador profesional Derrick Lewis.​"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vvg69"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://xmlns.com/foaf/0.1/name","Cedric Lewis"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://xmlns.com/foaf/0.1/name","Cedric Louis Lewis"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Omaha_Racers"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Brandt_Hagen"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albany_Patroons"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Bullets"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedric_Lewis"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cedric_Lewis","http://es.dbpedia.org/property/draft","No elegido, 1991"
