"subject","predicate","object"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/2000/01/rdf-schema#label","Mellie Francon"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/2000/01/rdf-schema#comment","Mellie Francon (La Chaux-de-Fonds, 24 de enero de 1982) es una deportista suiza que compitió en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2009, en la prueba de campo a través.​ Participó en dos Juegos Olímpicos de Invierno, en la disciplina de campo a través, ocupando el 5º lugar en Turín 2006 y el 7º lugar en Vancouver 2010.​"
"http://es.dbpedia.org/resource/Mellie_Francon","http://xmlns.com/foaf/0.1/name","Mellie Francon"
"http://es.dbpedia.org/resource/Mellie_Francon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Suiza"
"http://es.dbpedia.org/resource/Mellie_Francon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mellie_Francon"
"http://es.dbpedia.org/resource/Mellie_Francon","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Mellie_Francon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Mellie_Francon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Mellie_Francon","http://es.dbpedia.org/property/nombre","Mellie Francon"
"http://es.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://es.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/wikiPageID",7855664
"http://es.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/wikiPageRevisionID",129307903
"http://es.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Mellie_Francon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mellie_Francon?oldid=129307903&ns=0"
"http://es.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/abstract","Mellie Francon (La Chaux-de-Fonds, 24 de enero de 1982) es una deportista suiza que compitió en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2009, en la prueba de campo a través.​ Participó en dos Juegos Olímpicos de Invierno, en la disciplina de campo a través, ocupando el 5º lugar en Turín 2006 y el 7º lugar en Vancouver 2010.​"
"http://es.wikipedia.org/wiki/Mellie_Francon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mellie_Francon"
"http://dbpedia.org/resource/Mellie_Francon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mellie_Francon"
