"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingenio_(Gran_Canaria)","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Agaete","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Pico_de_las_Nieves","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Artenara","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Morro_de_la_Agujereada","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Moya_(Gran_Canaria)","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Santa_María_de_Guía_de_Gran_Canaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Gáldar","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.wikipedia.org/wiki/Tejeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Roque_Bentayga","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Telde","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Parque_rural_del_Nublo","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Mogán","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Santa_Brígida_(Gran_Canaria)","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Valsequillo_de_Gran_Canaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tejeda"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/2000/01/rdf-schema#label","Tejeda"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/2000/01/rdf-schema#comment","Tejeda es un municipio español perteneciente a la provincia de Las Palmas, en la isla de Gran Canaria —Canarias, España—.​ El término municipal abarca la denominada caldera de Tejeda, una formación de origen volcánico surcada por abruptos barrancos en la que se erigen dos roques que son los símbolos geológicos de la isla: el Roque Nublo y el Roque Bentayga. Es el primer municipio de Canarias en pertenecer a la asociación de Los pueblos más bonitos de España.​"
"http://es.dbpedia.org/resource/Tejeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gwkb"
"http://es.dbpedia.org/resource/Tejeda","http://xmlns.com/foaf/0.1/name","Tejeda"
"http://es.dbpedia.org/resource/Tejeda","http://xmlns.com/foaf/0.1/homepage","http://www.tejeda.es/"
"http://es.dbpedia.org/resource/Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeda"
"http://es.dbpedia.org/resource/Tejeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejeda"
"http://es.dbpedia.org/resource/Tejeda","http://es.dbpedia.org/property/alacaldeAño",2019
"http://es.dbpedia.org/resource/Tejeda","http://es.dbpedia.org/property/alcalde","Francisco Juan Perera Hernández"
"http://es.dbpedia.org/resource/Tejeda","http://es.dbpedia.org/property/altitud",1050
"http://es.dbpedia.org/resource/Tejeda","http://es.dbpedia.org/property/altitudMax",194708
"http://es.dbpedia.org/resource/Tejeda","http://es.dbpedia.org/property/altitudMin",117
