"subject","predicate","object"
"http://es.dbpedia.org/resource/Enlil-nasir_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Puzur-Ashur_III"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://www.w3.org/2000/01/rdf-schema#label","Puzur-Ashur III"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://www.w3.org/2000/01/rdf-schema#comment","Puzur-Ashur III, rey de Asiria, durante el período paleoasirio (1521 a. C. - 1498 a. C.) Hijo y sucesor del rey Assur-nirari I. La Historia sincrónica menciona enfrentamientos fronterizos en los alrededores de Samarra con el casita Burna-Buriash I de Babilonia con el que finalmente firmó un tratado de paz. El hecho de poder firmar un tratado internacional de igual a igual con el rey de Babilonia, al igual que logró su sucesor Assur-bel-nisheshu, demuestra que por esta época, Asiria ya había conseguido recuperar la soberanía nacional, por períodos más o menos largos."
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xqg2"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://xmlns.com/foaf/0.1/name","Enlil-nasir I"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1479_a._C."
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mesopotamia"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puzur-Ashur_III"
"http://es.dbpedia.org/resource/Puzur-Ashur_III","http://es.dbpedia.org/property/período",1521
