"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanzarote_Pessanha","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)"
"http://es.dbpedia.org/resource/Lanzarote_Pessanha","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lisboa (1373)"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://www.w3.org/2000/01/rdf-schema#comment","En la batalla naval de Lisboa, que tuvo lugar el 7 de marzo.de 1373 una flota castellana dirigida por Ambrosio Boccanegra derrotó a una flota portuguesa. La victoria contribuyó decisivamente a la victoria de Castilla en la Segunda Guerra Fernandina."
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://xmlns.com/foaf/0.1/name","Batalla naval de Lisboa"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://xmlns.com/foaf/0.1/name","Guerras fernandinas"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://xmlns.com/foaf/0.1/name","Guerra de los cien años"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1373"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lisboa"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Lisboa_(1373)"
