"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/2000/01/rdf-schema#label","Pelecyphora strobiliformis"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/2000/01/rdf-schema#comment","Pelecyfora aselliformis, o cactus peote es un cactus originario del Estado de San Luis Potosí, México."
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n16b"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://xmlns.com/foaf/0.1/name","Pelecyphora strobiliformis"
"http://es.dbpedia.org/resource/Pelecyphora_strobiliformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fric"
