"subject","predicate","object"
"http://es.dbpedia.org/resource/Halton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Halton_House","http://www.w3.org/2000/01/rdf-schema#label","Halton House"
"http://es.dbpedia.org/resource/Halton_House","http://www.w3.org/2000/01/rdf-schema#comment","Halton House es una casa de campo situada en las Colinas Chilten, sobre el pueblo de Halton en el condado de Buckinghamshire, en Inglaterra. Fue construida para Alfred de Rothschild entre 1880 y 1883. Actualmente sirve como lugar de encuentro para oficiales de la RAF de Halton."
"http://es.dbpedia.org/resource/Halton_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268n8"
"http://es.dbpedia.org/resource/Halton_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7814
"http://es.dbpedia.org/resource/Halton_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.726406
"http://es.dbpedia.org/resource/Halton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neorrenacentistas"
"http://es.dbpedia.org/resource/Halton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_del_Reino_Unido"
"http://es.dbpedia.org/resource/Halton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Halton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Halton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Halton_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halton_House"
"http://es.dbpedia.org/resource/Halton_House","http://dbpedia.org/ontology/wikiPageID",1716128
"http://es.dbpedia.org/resource/Halton_House","http://dbpedia.org/ontology/wikiPageRevisionID",125738965
"http://es.dbpedia.org/resource/Halton_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190627130345/http:/www.haltonhouse.org.uk/"
"http://es.dbpedia.org/resource/Halton_House","http://dbpedia.org/ontology/wikiPageLength",5270
"http://es.dbpedia.org/resource/Halton_House","http://www.georss.org/georss/point","51.78136666666666 -0.7264055555555555"
"http://es.dbpedia.org/resource/Halton_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halton_House?oldid=125738965&ns=0"
"http://es.dbpedia.org/resource/Halton_House","http://dbpedia.org/ontology/abstract","Halton House es una casa de campo situada en las Colinas Chilten, sobre el pueblo de Halton en el condado de Buckinghamshire, en Inglaterra. Fue construida para Alfred de Rothschild entre 1880 y 1883. Actualmente sirve como lugar de encuentro para oficiales de la RAF de Halton."
"http://es.wikipedia.org/wiki/Halton_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halton_House"
"http://dbpedia.org/resource/Halton_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halton_House"
