"subject","predicate","object"
"http://dbpedia.org/resource/Emperor_Yao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emperador_Yao"
"http://es.wikipedia.org/wiki/Emperador_Yao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperador_Yao"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/2000/01/rdf-schema#label","Emperador Yao"
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/2000/01/rdf-schema#comment","El emperador Yao (en chino tradicional, 堯; en chino simplificado, 尧; pinyin, Yáo; según la tradición c. 2356 – 2255 a. C.)​ fue, según varias fuentes, un dirigente chino y uno de los Tres augustos y cinco emperadores."
"http://es.dbpedia.org/resource/Emperador_Yao","http://xmlns.com/foaf/0.1/name","Yao"
"http://es.dbpedia.org/resource/Emperador_Yao","http://xmlns.com/foaf/0.1/name","''"
"http://es.dbpedia.org/resource/Emperador_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_china"
"http://es.dbpedia.org/resource/Emperador_Yao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperador_Yao"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/consorte","San Yi"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/descendencia","Danzhu"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/descendencia","Ehuang"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/descendencia","Nuying"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/epígrafe","El emperador chino Yao. Pintura sobre seda, dinastía Song. Museo Nacional del Palacio"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/fechaDeDefunción",2206
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/fechaDeNacimiento",2324
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/imagen","Ma Lin - Emperor Yao.jpg"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/lugarDeNacimiento","Gaoyou, Jiangsu o Tianchang, Anhui"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/madre","Qingdu"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/nombre","Yao"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/nombre","''"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/p","Yáo"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/padre","Emperador Ku"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/predecesor","Emperador Zhi"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/reinado",2333
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/s","http://es.dbpedia.org/resource/Wikt:尧"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emperador_Shun"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/t","http://es.dbpedia.org/resource/Wikt:堯"
"http://es.dbpedia.org/resource/Emperador_Yao","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anhui"
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jiangsu"
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/wikiPageID",7343708
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/wikiPageRevisionID",125761589
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929011102/http:/csgo.org/about/history.php"
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415045747/http:/threekingdoms.com/history.htm%232_3_1"
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Emperador_Yao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperador_Yao?oldid=125761589&ns=0"
"http://es.dbpedia.org/resource/Emperador_Yao","http://dbpedia.org/ontology/abstract","El emperador Yao (en chino tradicional, 堯; en chino simplificado, 尧; pinyin, Yáo; según la tradición c. 2356 – 2255 a. C.)​ fue, según varias fuentes, un dirigente chino y uno de los Tres augustos y cinco emperadores."
"http://es.dbpedia.org/resource/Emperador_Shun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emperador_Yao"
