"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerald_Ciolek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerald_Ciolek"
"http://es.dbpedia.org/resource/Ciolek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerald_Ciolek"
"http://es.dbpedia.org/resource/Gérald_Ciolek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerald_Ciolek"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/2000/01/rdf-schema#label","Gerald Ciolek"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Ciolek (Colonia, Alemania, 19 de septiembre de 1986) es un ciclista alemán. Debutó como profesional en el año 2005 en las filas del equipo Akud Arnolds Sicherheit. En la Vuelta a España 2009 consiguió su primera etapa en una grande.​ En 2013 ganaría la Milán-San Remo una histórica competencia italiana, además de encontrarse dentro del UCI WorldTour.​"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqhfr"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://xmlns.com/foaf/0.1/name","Gerald Ciolek"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerald_Ciolek"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/imagen","Dunkerque - Quatre jours de Dunkerque, étape 1, 7 mai 2014, départ .JPG"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/nombre","Gerald Ciolek"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/nombrecompleto","Gerald Ciolek"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/títulos","Milán-San Remo"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://es.dbpedia.org/property/títulos","Vuelta a España: 1 etapa"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://dbpedia.org/ontology/wikiPageID",1186606
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://dbpedia.org/ontology/wikiPageRevisionID",125678452
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://dbpedia.org/ontology/wikiPageLength",6131
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerald_Ciolek?oldid=125678452&ns=0"
"http://es.dbpedia.org/resource/Gerald_Ciolek","http://dbpedia.org/ontology/abstract","Gerald Ciolek (Colonia, Alemania, 19 de septiembre de 1986) es un ciclista alemán. Debutó como profesional en el año 2005 en las filas del equipo Akud Arnolds Sicherheit. En la Vuelta a España 2009 consiguió su primera etapa en una grande.​ En 2013 ganaría la Milán-San Remo una histórica competencia italiana, además de encontrarse dentro del UCI WorldTour.​"
