"subject","predicate","object"
"http://es.dbpedia.org/resource/E-rara.ch","http://www.w3.org/2000/01/rdf-schema#label","E-rara.ch"
"http://es.dbpedia.org/resource/E-rara.ch","http://www.w3.org/2000/01/rdf-schema#comment","La plataforma nacional de cooperación e-rara.ch es una biblioteca digital que pone a disposición de manera gratuita y en línea impresiones públicas digitalizadas entre los siglos XV y XX procedentes de bibliotecas suizas. ""Los objetivos de la plataforma son: La plataforma se abrió al público en el año 2010. En la actualidad ofrece aproximadamente 62.000 títulos (a diciembre de 2017), entre los que hay impresiones, mapas, reproducciones gráficas y partituras."
"http://es.dbpedia.org/resource/E-rara.ch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh98l6"
"http://es.dbpedia.org/resource/E-rara.ch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_digitales"
"http://es.dbpedia.org/resource/E-rara.ch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E-rara.ch"
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/nombre","e-rara.ch"
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/país","Suiza"
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/requisitosAcceso","Acceso libre en línea"
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/sitioWeb","www.e-rara.ch"
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/tamañoAcervo","c. 850 obras inicialmente"
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_digital"
"http://es.dbpedia.org/resource/E-rara.ch","http://es.dbpedia.org/property/colecciones","Antiguos grabados suizos, inicialmente sobre todo del siglo XVI"
"http://es.dbpedia.org/resource/E-rara.ch","http://dbpedia.org/ontology/wikiPageID",5453015
"http://es.dbpedia.org/resource/E-rara.ch","http://dbpedia.org/ontology/wikiPageRevisionID",126692790
"http://es.dbpedia.org/resource/E-rara.ch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-rara.ch"
"http://es.dbpedia.org/resource/E-rara.ch","http://dbpedia.org/ontology/wikiPageLength",6571
"http://es.dbpedia.org/resource/E-rara.ch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E-rara.ch?oldid=126692790&ns=0"
"http://es.dbpedia.org/resource/E-rara.ch","http://dbpedia.org/ontology/abstract","La plataforma nacional de cooperación e-rara.ch es una biblioteca digital que pone a disposición de manera gratuita y en línea impresiones públicas digitalizadas entre los siglos XV y XX procedentes de bibliotecas suizas. ""Los objetivos de la plataforma son: 
* Digitalizar de forma coordinada impresiones fechadas entre los siglos XV al XX existentes en las bibliotecas suizas aplicando estándares de calidad uniformes 
* Realizar una importación centralizada a la plataforma de las digitalizaciones y los metadatos bibliográficos 
* Efectuar un constante referenciado de los documentos electrónicos por medio de los DOI 
* Presentación de contenidos en una plataforma común“​ La plataforma se abrió al público en el año 2010. En la actualidad ofrece aproximadamente 62.000 títulos (a diciembre de 2017), entre los que hay impresiones, mapas, reproducciones gráficas y partituras. En el marco del proyecto ""e-rara.ch: reproducción para la ciencia - Avanzando hacia el texto completo"" (abreviado: e-rara.ch: texto completo)​ la plataforma dio un paso hacia el reconocimiento de texto (OCR). La idea era permitir la búsqueda de textos completos en impresiones realizadas con el tipo de letra Antiqua publicadas a partir del 1830.​ Las digitalizaciones en e-rara.ch han aumentado sustancialmente gracias al proyecto de digitalización DigiTUR de la biblioteca central de Zúrich, pieza clave del legado histórico y cultural de la ciudad y cantón de Zúrich.Las bases técnicas de la plataforma se fundamentan en el producto Visual Library de las empresas semantics GmbH y Walter Nagel GmbH & Co. KG."
"http://es.wikipedia.org/wiki/E-rara.ch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E-rara.ch"
"http://dbpedia.org/resource/E-rara.ch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E-rara.ch"
