"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Cesira","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Viamonte"
"http://es.dbpedia.org/resource/Estación_La_Cesira","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Viamonte"
"http://es.dbpedia.org/resource/Estación_Assunta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Viamonte"
"http://es.dbpedia.org/resource/Estación_Assunta","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Viamonte"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/2000/01/rdf-schema#label","Estación Viamonte"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/2000/01/rdf-schema#comment","Viamonte es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Unión, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Viamonte","http://xmlns.com/foaf/0.1/name","Viamonte"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Viamonte"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Cesira"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/inaugurada",23
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Rufino"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/línea","Villa María"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/nombre","Viamonte"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Viamonte_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Assunta"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/wikiPageID",4813051
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/wikiPageRevisionID",125211189
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/openingYear","0023"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Assunta"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Cesira"
"http://es.dbpedia.org/resource/Estación_Viamonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Viamonte?oldid=125211189&ns=0"
