"subject","predicate","object"
"http://dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiliano_Villa"
"http://es.wikipedia.org/wiki/Maximiliano_Villa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_Villa"
"http://es.dbpedia.org/resource/Girona_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Maximiliano_Villa"
"http://es.dbpedia.org/resource/Villarreal_Club_de_Fútbol_%22B%22","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maximiliano_Villa"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Villa"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Villa (Montevideo, Uruguay, 3 de marzo de 1997) es un futbolista uruguayo que se desempeña como lateral derecho en la S.D. Ponferradina de la Segunda División de España."
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://xmlns.com/foaf/0.1/name","Maximiliano Agustín Villa Pereira"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://xmlns.com/foaf/0.1/name","Maximiliano Villa"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://xmlns.com/foaf/0.1/nick","Maxi, Mono"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2020"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2010"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_Villa"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/apodo","Maxi, Mono"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/añodebut",20
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/club","Villarreal ""B"""
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/dorsal",28
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/equipos","* Nacional 
* → Girona 
* → Peralada 
* Girona 
* → S.D. Ponferradina 
* → Villarreal ""B"""
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/fechadenacimiento",3
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/nombre","Maximiliano Villa"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/nombrecompleto","Maximiliano Agustín Villa Pereira"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/wikiPageID",7282730
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/wikiPageRevisionID",129474810
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160214150426/http:/www.gbg.com.uy/promesas/ficha/125/maximiliano-villa"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovaciondigital.com.uy/futbol/nacional-lateral-casa.html"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/wikiPageLength",3898
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Girona_Futbol_Club"
