"subject","predicate","object"
"http://es.dbpedia.org/resource/Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Panameños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2000/01/rdf-schema#label","Panamá"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Panamá"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_Iberoamericana_de_Naciones"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_los_Estados_Americanos"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_América"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1903"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:América_Central"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://dbpedia.org/ontology/wikiPageID",51502
"http://es.dbpedia.org/resource/Categoría:Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",123184152
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Panamá?oldid=123184152&ns=14"
"http://es.dbpedia.org/resource/Categoría:Política_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
"http://es.dbpedia.org/resource/Categoría:Anexos:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panamá"
