"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kizim"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Denísovich Kizim (Леони́д Дени́сович Кизи́м) (Krasni Limán, 5 de agosto de 1941 - Moscú, 14 de junio de 2010)​ fue un cosmonauta soviético que permaneció 364 días en el espacio y estableció un nuevo récord. Las misiones en las que totalizó esta marca fueron: Soyuz T-3 en la Saliut 6; Soyuz T-10 en la Saliut 7 y Soyuz T-15, que se inició en la Saliut 7 y concluyó en la Mir. Recibió en dos ocasiones el título de Héroe de la Unión Soviética."
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03klk8"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Süjbator"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Kizim"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://dbpedia.org/ontology/wikiPageID",122255
"http://es.dbpedia.org/resource/Leonid_Kizim","http://dbpedia.org/ontology/wikiPageRevisionID",128240171
"http://es.dbpedia.org/resource/Leonid_Kizim","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonid_Kizim?oldid=128240171&ns=0"
"http://es.dbpedia.org/resource/Leonid_Kizim","http://dbpedia.org/ontology/abstract","Leonid Denísovich Kizim (Леони́д Дени́сович Кизи́м) (Krasni Limán, 5 de agosto de 1941 - Moscú, 14 de junio de 2010)​ fue un cosmonauta soviético que permaneció 364 días en el espacio y estableció un nuevo récord. Las misiones en las que totalizó esta marca fueron: Soyuz T-3 en la Saliut 6; Soyuz T-10 en la Saliut 7 y Soyuz T-15, que se inició en la Saliut 7 y concluyó en la Mir. Recibió en dos ocasiones el título de Héroe de la Unión Soviética."
"http://es.wikipedia.org/wiki/Leonid_Kizim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonid_Kizim"
"http://dbpedia.org/resource/Leonid_Kizim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonid_Kizim"
