"subject","predicate","object"
"http://es.wikipedia.org/wiki/Levi_Sherwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levi_Sherwood"
"http://dbpedia.org/resource/Levi_Sherwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levi_Sherwood"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Levi Sherwood"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://www.w3.org/2000/01/rdf-schema#comment","Levi Sherwood (nacido el 22 de octubre 1991 en Nueva Zelanda) es un piloto de motocross freestyle de Nueva Zelanda, conocido como ""rubber kid"" (chico de goma).​ Dave Sherwood, padre de Levi, era un jinete speedway profesional y Levi ha cabalgado toda su vida sobre dos ruedas. Levi también montó motocross normal durante toda su adolescencia, pero no hizo más que salta y que terminó en las competiciones de FMX.​"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywjw60"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motocross"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levi_Sherwood"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://dbpedia.org/ontology/wikiPageID",6301196
"http://es.dbpedia.org/resource/Levi_Sherwood","http://dbpedia.org/ontology/wikiPageRevisionID",129086726
"http://es.dbpedia.org/resource/Levi_Sherwood","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/Levi_Sherwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levi_Sherwood?oldid=129086726&ns=0"
"http://es.dbpedia.org/resource/Levi_Sherwood","http://dbpedia.org/ontology/abstract","Levi Sherwood (nacido el 22 de octubre 1991 en Nueva Zelanda) es un piloto de motocross freestyle de Nueva Zelanda, conocido como ""rubber kid"" (chico de goma).​ Dave Sherwood, padre de Levi, era un jinete speedway profesional y Levi ha cabalgado toda su vida sobre dos ruedas. Levi también montó motocross normal durante toda su adolescencia, pero no hizo más que salta y que terminó en las competiciones de FMX.​ Ganó su primer Red Bull X-Fighters concurso en la ciudad de México en 2009, sólo 17 años de edad. Actualmente compite en el mismo tour. Se tomó su segunda victoria en el año 2010 en Moscú, su tercera en Londres.​ Se convirtió en el campeón de los 2012 Red Bull X-Fighters World Tour. Su última victoria en la gira fue en Madrid en 2017 ​​​ Logró ocho victorias y victorias 16 podios a lo largo de la historia del certamen. Levi también ha participado en los X Games, y en 2010 ganó la medalla de plata en estilo libre, perdiendo por un solo punto a Travis Pastrana.​ En 2017 ganó la medalla de oro en las pruebas de freestyle y mejor truco."
