"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","San Salvador (Cantabria)"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","San Salvador es un lugar del municipio de Medio Cudeyo (Cantabria, España), situado en la falda norte de Peña Cabarga, y que en el pasado albergó instalaciones mineras relacionadas con la expotación del mineral de hierro de dicha elevación geográfica."
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://xmlns.com/foaf/0.1/name","San Salvador"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Medio_Cudeyo"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Salvador_(Cantabria)"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/apellido","Cueto Alonso"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/apellidos","Arce Díez"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/apellidos","González Urruela"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/capítulo","San Salvador"
"http://es.dbpedia.org/resource/San_Salvador_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
