"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_Basden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Shaquille_Cleare","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Michael_Carey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2013-2014","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Lluís_Pino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Lluís_Pino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.wikipedia.org/wiki/Huracanes_de_Tampico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2009-2010","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Cliff_Tucker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Huracanes de Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","Los Huracanes de Tampico es un equipo de la Liga Nacional de Baloncesto Profesional con sede en Tampico, Tamaulipas, México."
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://xmlns.com/foaf/0.1/name","Huracanes de Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://xmlns.com/foaf/0.1/nick","Huracanes"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://xmlns.com/foaf/0.1/homepage","http://www.lnbp.mx/Huracanes/"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/apodo","Huracanes"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/capacidad",4.2
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/color","MidnightBlue"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/colorTexto","SkyBlue"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/nombre","Huracanes de Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/nombreCompleto","Club de Básquetbol Huracanes de Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2018-2019"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/títulos","Ninguno"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/web","www.lnbp.mx/Huracanes/"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Expo_Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://dbpedia.org/ontology/wikiPageID",2777527
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://dbpedia.org/ontology/wikiPageRevisionID",127705836
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://dbpedia.org/ontology/wikiPageExternalLink","http://lnbp.mx/Huracanes/"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracanes_de_Tampico?oldid=127705836&ns=0"
"http://es.dbpedia.org/resource/Huracanes_de_Tampico","http://dbpedia.org/ontology/abstract","Los Huracanes de Tampico es un equipo de la Liga Nacional de Baloncesto Profesional con sede en Tampico, Tamaulipas, México."
"http://es.dbpedia.org/resource/Ken_Horton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Néstor_Colmenares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Terrence_Drisdom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Suleiman_Braimoh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2014-2015","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2014-2015","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Omar_Quintero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
"http://es.dbpedia.org/resource/Huracanes_de_tampico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracanes_de_Tampico"
