"subject","predicate","object"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/2000/01/rdf-schema#label","Chishō Takaoka"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://www.w3.org/2000/01/rdf-schema#comment","Chishō Takaoka (高岡 智照; Prefectura de Nara, 22 de abril de 1896─22 de octubre de 1994), más conocida como Chiyoha (千代葉) o Teruha (照葉), fue una geisha y escritora japonesa. ella era de Nara , fue vendida al Karyûkai de Osaka, convirtiéndose en maiko a los 13 años. Se hizo famosa por su radiante belleza por su carácter y personalidad, lo demostró a los 15 años cuando se cortó el dedo meñique; después de eso se marchó a Tôkyô donde se convirtió en geisha de Shinbashi con el nombre de Teruha.Fue una modelo popular presentada en postales y conocida internacionalmente como la «Geisha de nueve dedos», también inspiró la novela de Jakucho Setouchi, titulada Jotoku.Se casó a los 33 años con un deportista, viajó a Estados Unidos y Europa, pero se dice que tenía una amante como mujer.Se divorció y des"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://xmlns.com/foaf/0.1/name","Chishō Takaoka"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clero_LGBT"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Japón"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_LGBT"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chishō_Takaoka"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/imagen","Teruha postcard.jpg"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Nara, Japón"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/nombre","Chishō Takaoka"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/nombreCompleto","Chishō Takaoka"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/nombreDeNacimiento","Tatsuko Takaoka"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/nombreNativo","高岡たつ子"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Geisha"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/otrosNombres","Chiyoha, Teruha"
"http://es.dbpedia.org/resource/Chishō_Takaoka","http://es.dbpedia.org/property/pieDeImagen","Takaoka en 1920."
