"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Pischalauski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_militar_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Bielorrusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Bielorrusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Bielorrusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8345631
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",106481695
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX?oldid=106481695&ns=14"
"http://es.dbpedia.org/resource/Cementerio_del_Calvario_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bielorrusia_del_siglo_XIX"
