"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intelligenzaktion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intelligenzaktion"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://www.w3.org/2000/01/rdf-schema#label","Intelligenzaktion"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://www.w3.org/2000/01/rdf-schema#comment","La Intelligenzaktion (en alemán: [ɪntɛliˈɡɛnt͡s.akˌt͡s͡ːjoːn], Intelligentsia action) fue un asesinato masivo secreto realizado por la Alemania nazi contra la intelligentsia polaca (maestros, sacerdotes, médicos, etc.) a principios de la Segunda Guerra Mundial (1939–45). Las operaciones se llevaron a cabo para realizar la germanización de las regiones occidentales de la Polonia ocupada, antes de la anexión territorial al Reich alemán."
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Polonia"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1939"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1939"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antieslavismo"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intelligenzaktion"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://dbpedia.org/ontology/wikiPageID",8856714
"http://es.dbpedia.org/resource/Intelligenzaktion","http://dbpedia.org/ontology/wikiPageRevisionID",129123268
"http://es.dbpedia.org/resource/Intelligenzaktion","http://dbpedia.org/ontology/wikiPageLength",12575
"http://es.dbpedia.org/resource/Intelligenzaktion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intelligenzaktion?oldid=129123268&ns=0"
"http://es.dbpedia.org/resource/Intelligenzaktion","http://dbpedia.org/ontology/abstract","La Intelligenzaktion (en alemán: [ɪntɛliˈɡɛnt͡s.akˌt͡s͡ːjoːn], Intelligentsia action) fue un asesinato masivo secreto realizado por la Alemania nazi contra la intelligentsia polaca (maestros, sacerdotes, médicos, etc.) a principios de la Segunda Guerra Mundial (1939–45). Las operaciones se llevaron a cabo para realizar la germanización de las regiones occidentales de la Polonia ocupada, antes de la anexión territorial al Reich alemán. Las operaciones de asesinato en masa de la Intelligenzaktion se saldaron con 100.000 víctimas polacas; En forma de desaparición forzada, los nazis encarcelaron y mataron a ciudadanos seleccionados de la sociedad polaca, identificados antes de la guerra como enemigos del Reich; fueron enterrados en fosas comunes en lugares remotos.​ Para facilitar la despoblación de Polonia, los nazis aterrorizaron a la población general con ejecuciones sumarias públicas de intelectuales y líderes de la comunidad, antes de efectuar las expulsiones de la población general de la Polonia ocupada. Los verdugos de los escuadrones de la muerte denominados Einsatzgruppen y colaboradores locales de la Volksdeutscher Selbstschutz, la milicia de la minoría alemana, fingieron que su trabajo policial estaba destinado a eliminar a las personas políticamente peligrosas de la sociedad polaca. La Intelligenzaktion fue un paso importante para la implementación de la Sonderaktion Tannenberg (Operación Tannenberg), la instalación de policías y funcionarios nazis, desde la SiPo(compuesto por la KriPo y la Gestapo), y la SD, para gestionar la ocupación y facilitar la realización del Generalplan Ost. La colonización alemana de Polonia.​ Entre las 100.000 personas asesinadas en las operaciones de la Intelligenzaktion, aproximadamente 61.000 eran intelectuales polacos, a quienes los nazis identificaron como objetivos políticos en el Sonderfahndungsbuch Polen (Libro de Procesamiento Especial-Polonia), compilado antes de que comenzara la guerra en septiembre de 1939.​ La Intelligenzaktion ocurrió poco después de la invasión alemana de Polonia (1 de septiembre de 1939) y duró desde el otoño de 1939 hasta la primavera de 1940; el asesinato en masa de los intelectuales polacos continuó con la operación alemana AB-Aktion en Polonia.​"
"http://dbpedia.org/resource/Intelligenzaktion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intelligenzaktion"
