"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Knudsen"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/2000/01/rdf-schema#label","Martin Knudsen"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/2000/01/rdf-schema#comment","Martin Hans Christian Knudsen (, Dinamarca, 15 de febrero de 1871 - Copenhague, 27 de mayo de 1949) fue un físico danés que enseñó y dirigió investigaciones en la Danmarks Tekniske Universitet (Universidad Técnica de Dinamarca). Es conocido principalmente por sus estudios sobre el flujo molecular de los gases y el desarrollo de las , un componente primario de los sistemas de crecimiento epitaxial por haces moleculares. Se le otorgó la  de la Academia Nacional de Ciencias de Estados Unidos en el año 1935."
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ld9v"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://xmlns.com/foaf/0.1/name","Martin Knudsen"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Knudsen"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Número_de_Knudsen"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/imagen","Knudsen,Martin 1934 London.jpg"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/lugarDeFallecimiento","Copenhague, Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/lugarDeNacimiento","Hasmark, Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/nombre","Martin Knudsen"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/pieDeImagen","Martin Knudsen en Londres en 1934."
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Oceanografía"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cinética"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hasmark"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/wikiPageID",4926029
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/wikiPageRevisionID",110257567
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/wikiPageLength",4337
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Danmarks_Tekniske_Universitet"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Knudsen?oldid=110257567&ns=0"
"http://es.dbpedia.org/resource/Martin_Knudsen","http://dbpedia.org/ontology/abstract","Martin Hans Christian Knudsen (, Dinamarca, 15 de febrero de 1871 - Copenhague, 27 de mayo de 1949) fue un físico danés que enseñó y dirigió investigaciones en la Danmarks Tekniske Universitet (Universidad Técnica de Dinamarca). Es conocido principalmente por sus estudios sobre el flujo molecular de los gases y el desarrollo de las , un componente primario de los sistemas de crecimiento epitaxial por haces moleculares. En el año 1895 Knudsen recibió la medalla de oro de la universidad y obtuvo su máster en física al año siguiente. Unos años después, en 1901, comenzó su labor docente en la universidad, pero no fue hasta 1912 cuando pasó a ser profesor de física, después de que Christian Christiansen (1843-1917) se retirara. Knudsen mantuvo este puesto hasta su propia jubilación en 1941. Knudsen es muy conocido por su trabajo en la teoría cinética molecular y acerca de los fenómenos en gases a baja presión. Como consecuencia de su reconocimiento, su nombre aparece en varios conceptos e instrumentos científicos: el , el número de Knudsen, la , los gases de Knudsen, la , el , el  y la , una bomba que trabaja sin partes móviles. Su libro The Kinetic Theory of Gases («Teoría cinética de los gases», Londres, 1934) contiene los resultados principales de sus investigaciones. Participó en la primera, la segunda, la tercera y la quinta Conferencias Solvay. Asimismo, Knudsen fue un científico muy activo en la oceanografía física, pues desarrolló métodos para definir las propiedades del agua marina. En relación con este campo fue editor de Hydrological Tables (Copenhague-Londres, 1901). Se le otorgó la  de la Academia Nacional de Ciencias de Estados Unidos en el año 1935."
"http://es.wikipedia.org/wiki/Martin_Knudsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Knudsen"
