"subject","predicate","object"
"http://es.dbpedia.org/resource/(4909)_Couteau","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4908)_Ward"
"http://dbpedia.org/resource/4908_Ward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4908)_Ward"
"http://es.wikipedia.org/wiki/(4908)_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4908)_Ward"
"http://es.dbpedia.org/resource/(4907)_Zoser","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4908)_Ward"
"http://es.dbpedia.org/resource/(4908)_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4908)_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4908)_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4908)_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4908)_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4908)_Ward","http://www.w3.org/2000/01/rdf-schema#label","(4908) Ward"
"http://es.dbpedia.org/resource/(4908)_Ward","http://www.w3.org/2000/01/rdf-schema#comment","(4908) Ward es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de septiembre de 1933 por Fernand Rigaux desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(4908)_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4908)_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Fernand_Rigaux"
"http://es.dbpedia.org/resource/(4908)_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(4908)_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1933"
"http://es.dbpedia.org/resource/(4908)_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4908)_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4908)_Ward"
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/afelio",2.7004
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/albedo",0.327
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/anomalíaMedia",212.195
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4907)_Zoser"
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/argumentoPerihelio",165.99
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/descubridor","F. Rigaux"
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/designaciones",1933
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/diámetro",4.903
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/excentricidad",0.233277
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/inclinación",4.57132
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/nodoAscendente",190.176
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/nombre","Ward"
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/nombreProvisional",1933
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/perihelio",1.67883
"http://es.dbpedia.org/resource/(4908)_Ward","http://es.dbpedia.org/property/periodoOrbitalSideral",1183.45
