"subject","predicate","object"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#label","Éric Assadourian"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2000/01/rdf-schema#comment","Éric Assadourian (Saint-Maurice, Francia, 24 de junio de 1966), es un ex-futbolista armenio de origen francés, se desempeñaba como delantero y se retiró en el año 2001."
"http://es.dbpedia.org/resource/Éric_Assadourian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273wn8"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://xmlns.com/foaf/0.1/name","Éric Assadourian"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_En_Avant_de_Guingamp"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Beauvais"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Louhans-Cuiseaux"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Armenia"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Armenia"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éric_Assadourian"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/ASOA_Valence"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Maurice"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/nombre","Éric Assadourian"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/retiro",2001
"http://es.dbpedia.org/resource/Éric_Assadourian","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Éric_Assadourian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Maurice"
"http://es.dbpedia.org/resource/Éric_Assadourian","http://dbpedia.org/ontology/wikiPageID",5292869
"http://es.dbpedia.org/resource/Éric_Assadourian","http://dbpedia.org/ontology/wikiPageRevisionID",107802077
"http://es.dbpedia.org/resource/Éric_Assadourian","http://dbpedia.org/ontology/wikiPageLength",2680
