"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roccastrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Civitella_Paganico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Monticiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Montieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Campagnatico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Grosseto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Chiusdino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/2000/01/rdf-schema#label","Roccastrada"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/2000/01/rdf-schema#comment","Roccastrada es una localidad de la Provincia de Grosseto, en la Toscana, Italia. Su población es de 9.302 habitantes (2004) en una superficie de 284,37 km²."
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1jk"
"http://es.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/name","Roccastrada"
"http://es.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roccastrada.gr.it/"
"http://es.dbpedia.org/resource/Roccastrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Roccastrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roccastrada"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/códigoPostal",58036
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/densidad",3245
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiusdino"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","Montemassi, Piloni, Ribolla, Roccatederighi, Sassofortino, Sticciano, Torniella"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gavorrano"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civitella_Paganico"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Massa_Marittima"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monticiano"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grosseto"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campagnatico"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montieri"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/fiestasMayores",6
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/gentilicio","Roccastradini"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/nombre","Roccastrada"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/población",9302
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/prefijoTelefónico",564
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/páginaWeb","http://www.comune.roccastrada.gr.it/"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/superficie",284.37
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageID",1820381
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageRevisionID",120378760
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roccastrada.gr.it/"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/areaCode","0564"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/demonym","Roccastradini"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/populationTotal",9302
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/postalCode","58036"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Roccastrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roccastrada?oldid=120378760&ns=0"
"http://es.dbpedia.org/resource/Roccastrada","http://dbpedia.org/ontology/abstract","Roccastrada es una localidad de la Provincia de Grosseto, en la Toscana, Italia. Su población es de 9.302 habitantes (2004) en una superficie de 284,37 km²."
"http://es.dbpedia.org/resource/Gavorrano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://es.dbpedia.org/resource/Massa_Marittima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccastrada"
"http://dbpedia.org/resource/Roccastrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roccastrada"
