"subject","predicate","object"
"http://es.dbpedia.org/resource/BTR_80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BTR-80"
"http://es.dbpedia.org/resource/Btr-80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BTR-80"
"http://es.dbpedia.org/resource/Btr_80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BTR-80"
"http://es.dbpedia.org/resource/BTR-80","http://www.w3.org/2000/01/rdf-schema#label","BTR-80"
"http://es.dbpedia.org/resource/BTR-80","http://www.w3.org/2000/01/rdf-schema#comment","La BTR-80 (en ruso, бронетранспортер, BTR significa bronyetransportyor, literalmente ""transporte blindado"") es un vehículo 8x8 con ruedas, blindado anfibio para el transporte de personal de infantería (APC) diseñado en la Unión Soviética. La producción comenzó en 1986 y sustituyó las versiones BTR-60 y BTR-70 en el ejército soviético."
"http://es.dbpedia.org/resource/BTR-80","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BTR-80"
"http://es.dbpedia.org/resource/BTR-80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fy1l"
"http://es.dbpedia.org/resource/BTR-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BTR-80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BTR-80"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/altura","2,35 m"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/anchura","2,90 m"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/armamentop","Ametralladora KPVT anticarro de calibre 14,5 mm de ánima estriada, 300 proyectiles"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/autonomía","600.0"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/blindaje","Acero especial"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/cilindrada","14.0"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/fabricante","KMDB"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/fabricante","GAZ"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/fabricante","RATMIL Automova"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/imagen","Btr-80 in Serbia.jpg"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/longitud","6,88 m"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/longitud","7,25 m"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/motor","Motor diésel V8 UTD-20   8x8 + capacidad anfibia."
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/nombre","BTR-80"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/BTR-80"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/país","//"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/peso","13.6"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/pie","Un BTR-80 en operaciones, en Serbia"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/potencia",260
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/prodFecha",1982
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/ratio",14.28
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/suspensión","convencional"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/tipom",8
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/velocidad","71.0"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/armamentos","ametralladora de calibre 12,7 mm (.50 BMG), con 2700 a 3500 proyectiles"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/armamentos","Ametralladora antiaérea NSV calibre 7,62 mm con 3.000 proyectiles"
"http://es.dbpedia.org/resource/BTR-80","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_PK"
"http://es.dbpedia.org/resource/BTR-80","http://dbpedia.org/ontology/wikiPageID",533510
"http://es.dbpedia.org/resource/BTR-80","http://dbpedia.org/ontology/wikiPageRevisionID",125073309
"http://es.dbpedia.org/resource/BTR-80","http://dbpedia.org/ontology/wikiPageLength",4774
