"subject","predicate","object"
"http://dbpedia.org/resource/Point_reflection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simetría_central"
"http://es.dbpedia.org/resource/Simetría_central","http://www.w3.org/2000/01/rdf-schema#label","Simetría central"
"http://es.dbpedia.org/resource/Simetría_central","http://www.w3.org/2000/01/rdf-schema#comment","Se llama simetría central y ""los puntos correspondientes"", puntos simétricos.​ En una simetría central, los segmentos homólogos son iguales y la medida de los ángulos correspondientes también es igual. Dos puntos B' y P' son simétricos respecto al punto O, cuando O-K = OP', esto es P y P' equidistan del centro de simetría.​ Ejemplo 300: Dibuja el triángulo simétrico del triángulo dado ABC respecto del centro O ."
"http://es.dbpedia.org/resource/Simetría_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones"
"http://es.dbpedia.org/resource/Simetría_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebras_de_Clifford"
"http://es.dbpedia.org/resource/Simetría_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_cuadráticas"
"http://es.dbpedia.org/resource/Simetría_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría_euclidiana"
"http://es.dbpedia.org/resource/Simetría_central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simetría_central"
"http://es.dbpedia.org/resource/Simetría_central","http://dbpedia.org/ontology/wikiPageID",4669336
"http://es.dbpedia.org/resource/Simetría_central","http://dbpedia.org/ontology/wikiPageRevisionID",130503157
"http://es.dbpedia.org/resource/Simetría_central","http://dbpedia.org/ontology/wikiPageLength",4310
"http://es.dbpedia.org/resource/Simetría_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simetría_central?oldid=130503157&ns=0"
"http://es.dbpedia.org/resource/Simetría_central","http://dbpedia.org/ontology/abstract","Se llama simetría central y ""los puntos correspondientes"", puntos simétricos.​ En una simetría central, los segmentos homólogos son iguales y la medida de los ángulos correspondientes también es igual. Dos puntos B' y P' son simétricos respecto al punto O, cuando O-K = OP', esto es P y P' equidistan del centro de simetría.​ Ejemplo 300: Dibuja el triángulo simétrico del triángulo dado ABC respecto del centro O ."
"http://es.dbpedia.org/resource/Simetria_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simetría_central"
"http://es.wikipedia.org/wiki/Simetría_central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simetría_central"
