"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Proost","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Louis_Proost","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Halle_(Belgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Halle_(Flandes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Halle_(Henao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/René_Walschot","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/René_Walschot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1953","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_fútbol_sala_de_la_UEFA_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_fútbol_sala_de_la_UEFA_2018-19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.wikipedia.org/wiki/Halle_(Bélgica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halle_(Bélgica)"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#label","Halle (Bélgica)"
"http://es.dbpedia.org/resource/Halle_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#comment","Halle es una ciudad y municipio flamencos en el distrito de Halle-Vilvoorde, en la Provincia de Brabante Flamenco. La ciudad se encuentra en el canal Charleroi-Bruselas y en el lado flamenco de la frontera lingüística que separa la Región Flamenca de la Región Valona. Desde el punto de vista geográfico, Halle se halla en la frontera entre las planicies flamencas del norte y las tierras ondulantes de Brabante al Sur. La ciudad está en la frontera con la Pajottenland al oeste. El idioma oficial de la ciudad y de la región flamenca es el neerlandés."
