"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermann_Frahm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Frahm"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/2000/01/rdf-schema#label","Hermann Frahm"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Frahm (Büdelsdorf, Reino de Prusia, 8 de diciembre de 1867 – Remscheid, Alemania, 28 de diciembre de 1939) fue un ingeniero naval alemán.​ Fue ingeniero de la constructora naval alemana , en Hamburgo. Inventó los . En 1909 obtuvo una patente de amortiguadores de vibraciones.​"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Frahm"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://dbpedia.org/ontology/wikiPageID",8809997
"http://es.dbpedia.org/resource/Hermann_Frahm","http://dbpedia.org/ontology/wikiPageRevisionID",126010296
"http://es.dbpedia.org/resource/Hermann_Frahm","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Hermann_Frahm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Frahm?oldid=126010296&ns=0"
"http://es.dbpedia.org/resource/Hermann_Frahm","http://dbpedia.org/ontology/abstract","Hermann Frahm (Büdelsdorf, Reino de Prusia, 8 de diciembre de 1867 – Remscheid, Alemania, 28 de diciembre de 1939) fue un ingeniero naval alemán.​ Fue ingeniero de la constructora naval alemana , en Hamburgo. Inventó los . En 1909 obtuvo una patente de amortiguadores de vibraciones.​"
