"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de motocicletas por país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de motocicletas por país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://dbpedia.org/ontology/wikiPageID",8031216
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684837
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_motocicletas_por_país?oldid=112684837&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
