"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takahiro_Kimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takahiro_Kimura"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Kimura"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","Takahiro Kimura (木村 孝洋 Kimura Takahiro?, nacido el 4 de abril de 1957 en Hiroshima) es un exfutbolista japonés que se desempeñaba como centrocampista y entrenador.​"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://xmlns.com/foaf/0.1/name","Takahiro Kimura"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Imabari"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Gifu"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takahiro_Kimura"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/equipos","*  Mazda"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/inicio",1983
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/nombre","Takahiro Kimura"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://es.dbpedia.org/property/retiro",1988
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/wikiPageID",8670705
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/wikiPageRevisionID",124366954
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takahiro_Kimura?oldid=124366954&ns=0"
"http://es.dbpedia.org/resource/Takahiro_Kimura","http://dbpedia.org/ontology/abstract","Takahiro Kimura (木村 孝洋 Kimura Takahiro?, nacido el 4 de abril de 1957 en Hiroshima) es un exfutbolista japonés que se desempeñaba como centrocampista y entrenador.​"
"http://dbpedia.org/resource/Takahiro_Kimura_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takahiro_Kimura"
