"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Alemania del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Alemania del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5002984
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",84828076
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Alemania_del_siglo_XVII?oldid=84828076&ns=14"
"http://es.dbpedia.org/resource/Engelbert_Kaempfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Lederer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Maria_Sibylla_Merian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XVII"
