"subject","predicate","object"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/2000/01/rdf-schema#label","Lando Buzzanca"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/2000/01/rdf-schema#comment","Gerlando Buzzanca (Palermo, 24 de agosto de 1935), más conocido como Lando Buzzanca, es un actor italiano."
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lando_Buzzanca"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://dbpedia.org/ontology/wikiPageID",7950966
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://dbpedia.org/ontology/wikiPageRevisionID",128427332
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lando_Buzzanca?oldid=128427332&ns=0"
"http://es.dbpedia.org/resource/Lando_Buzzanca","http://dbpedia.org/ontology/abstract","Gerlando Buzzanca (Palermo, 24 de agosto de 1935), más conocido como Lando Buzzanca, es un actor italiano."
"http://es.wikipedia.org/wiki/Lando_Buzzanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://es.dbpedia.org/resource/Dos_monjitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://es.dbpedia.org/resource/Dos_monjitas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://es.dbpedia.org/resource/El_gran_robo_(película_de_1968)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://es.dbpedia.org/resource/Quando_le_donne_persero_la_coda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://es.dbpedia.org/resource/Cuando_las_mujeres_tenían_cola","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://es.dbpedia.org/resource/Gerlando_Buzzanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lando_Buzzanca"
"http://dbpedia.org/resource/Lando_Buzzanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lando_Buzzanca"
