"subject","predicate","object"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/2000/01/rdf-schema#label","Viewster"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/2000/01/rdf-schema#comment","Viewster es un sitio web que ofrece gratis streaming de películas y series. ​ No es necesario una cuenta para ver películas gratis."
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4h0r"
"http://es.dbpedia.org/resource/Viewster","http://xmlns.com/foaf/0.1/name","Viewster"
"http://es.dbpedia.org/resource/Viewster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_televisión"
"http://es.dbpedia.org/resource/Viewster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Viewster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Viewster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/Viewster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alojamiento_de_videos"
"http://es.dbpedia.org/resource/Viewster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_internet"
"http://es.dbpedia.org/resource/Viewster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viewster"
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/creador","Kai Henniges, Jörg Boksberger"
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/idioma","Español,  Inglés, Alemán, Francés, …"
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/lanzamiento",2011
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/logotipo",160
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/nombre","Viewster"
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/propietario","Viewster AG"
"http://es.dbpedia.org/resource/Viewster","http://es.dbpedia.org/property/url","http://www.viewster.com/"
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageID",5849952
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageRevisionID",124795545
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.viewster.androidapp&hl=de"
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/de/app/viewster/id480983669%3Fmt=8"
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewster.com/"
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130307062442/http:/corp.viewster.com/"
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530072043/http:/www.es.viewster.com/"
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/wikiPageLength",4556
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/logo","160px"
"http://es.dbpedia.org/resource/Viewster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viewster?oldid=124795545&ns=0"
"http://es.dbpedia.org/resource/Viewster","http://dbpedia.org/ontology/abstract","Viewster es un sitio web que ofrece gratis streaming de películas y series. ​ No es necesario una cuenta para ver películas gratis."
"http://es.wikipedia.org/wiki/Viewster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viewster"
"http://dbpedia.org/resource/Viewster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viewster"
