"subject","predicate","object"
"http://dbpedia.org/resource/Herbés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Andrés_Piquer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Andrés_Piquer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Herbes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Herbes_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Herbes_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Herbés_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Herbés_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Herves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Hervés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Castillo_de_Herbés","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Herbés"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herbés","http://www.w3.org/2000/01/rdf-schema#label","Herbés"
