"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Grüber_Odremán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Díaz_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/José_María_García_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Alberto_Taylhardat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Agustín_Armario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Renato_Beluche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Carmen_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Marinos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Marinos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",1016768
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",110957045
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marinos_de_Venezuela?oldid=110957045&ns=14"
"http://es.dbpedia.org/resource/Fernando_Díaz_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Giovanni_Bianchi_(corsario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/José_Ramón_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Chacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Wolfgang_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Molina_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Acosta_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Enrique_Cabrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Domingo_Díaz_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/William_Serantes_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Molero_Bellavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Venezuela"
