"subject","predicate","object"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/2000/01/rdf-schema#label","Espluga Freda"
"http://es.dbpedia.org/resource/Espluga_Freda","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo de Espluga Freda es un pueblo del antiguo término de Sapeira, agregado en 1970 al término municipal de Tremp en la comarca del Pallars Jussà provincia de Lérida. Entre 1812, a consecuencia de la aplicación de la Constitución de Cádiz, y febrero de 1847, Espluga Freda, con el nombre oficialmente separado, formó ayuntamiento, que desapareció en fijarse que el número de vecinos (cabezas de familia) debía sobrepasar los 30, para mantener la independencia municipal. En ese momento se unió a Sapeira."
"http://es.dbpedia.org/resource/Espluga_Freda","http://xmlns.com/foaf/0.1/name","Espluga Freda"
"http://es.dbpedia.org/resource/Espluga_Freda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Espluga_Freda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Espluga_Freda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pallars_Jussá"
"http://es.dbpedia.org/resource/Espluga_Freda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cataluña"
