"subject","predicate","object"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/2000/01/rdf-schema#label","Hayley Okines"
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/2000/01/rdf-schema#comment","Hayley Okines (, South Cambridgeshire, 3 de diciembre de 1997 - 2 de abril de 2015)​ fue una activista británica enferma de progeria que se volvió mundialmente conocida por documentar el avance de su dolencia a lo largo de toda su vida hasta su fallecimiento en abril de 2015. Okines fue diagnosticada de progeria en 1999, con tan sólo dos años, y es que Hayley tenía ya esta enfermedad al nacer."
"http://es.dbpedia.org/resource/Hayley_Okines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k_62"
"http://es.dbpedia.org/resource/Hayley_Okines","http://xmlns.com/foaf/0.1/name","Hayley Okines"
"http://es.dbpedia.org/resource/Hayley_Okines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Hayley_Okines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayley_Okines"
"http://es.dbpedia.org/resource/Hayley_Okines","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Hayley_Okines","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Hayley_Okines","http://es.dbpedia.org/property/lugarDeNacimiento","Arrington,  Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Hayley_Okines","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Hayley_Okines","http://es.dbpedia.org/property/nombre","Hayley Okines"
"http://es.dbpedia.org/resource/Hayley_Okines","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arrington"
"http://es.dbpedia.org/resource/Hayley_Okines","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Hayley_Okines","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
