"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/2000/01/rdf-schema#label","Los principios del cuidado"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://www.w3.org/2000/01/rdf-schema#comment","The Fundamentals of Caring (en español Los principios del cuidado) es una película estadounidense de comedia y drama de 2016 escrita, dirigida y producida por Rob Burnett, basada en la novela de 2012 «The Revised Fundamentals of Caregiving» del escritor estadounidense Jonathan Evison. Protagonizada por Paul Rudd, Craig Roberts y Selena Gomez, la película tuvo su estreno mundial en el Festival de Cine de Sundance el 29 de enero de 2016, y fue lanzada en Netflix el 24 de junio de 2016.​​"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://xmlns.com/foaf/0.1/name","The Fundamentals of Caring"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://xmlns.com/foaf/0.1/name","Los principios del cuidado"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_principios_del_cuidado"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/escritaPor","Rob Burnett"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/basadaEn","Los fundamentos revisados del cuidado  de Jonathan Evison"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/cinematografía","Giles Nuttgens"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/dirección","Rob Burnett"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/edición","Christopher Passig"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/estreno",29
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/estreno",24
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/imdb",2452386
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/música","Ryan Miller"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/producción","Rob Burnett"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/producción","James Spies"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/producción","Donna Gigliotti"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/productora","Levantine Films"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/productora","Worldwide Pants"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Craig_Roberts"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Selena_Gomez"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paul_Rudd"
"http://es.dbpedia.org/resource/Los_principios_del_cuidado","http://es.dbpedia.org/property/título","Los principios del cuidado"
