"subject","predicate","object"
"http://es.dbpedia.org/resource/Amelia_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Amelia Vargas"
"http://es.dbpedia.org/resource/Amelia_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5p0_"
"http://es.dbpedia.org/resource/Amelia_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amelia_Vargas"
"http://es.dbpedia.org/resource/Amelia_Vargas","http://dbpedia.org/ontology/wikiPageID",5187153
"http://es.dbpedia.org/resource/Amelia_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",55705075
"http://es.dbpedia.org/resource/Amelia_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amelita_Vargas"
"http://es.dbpedia.org/resource/Amelia_Vargas","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Amelia_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amelia_Vargas?oldid=55705075&ns=0"
"http://es.dbpedia.org/resource/La_mano_que_aprieta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amelia_Vargas"
"http://es.wikipedia.org/wiki/Amelia_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amelia_Vargas"
"http://es.dbpedia.org/resource/Romeo_y_Julita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amelia_Vargas"
