"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_praga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Praga"
"http://es.wikipedia.org/wiki/Metro_de_Praga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Praga"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://www.w3.org/2000/01/rdf-schema#label","Metro de Praga"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Praga (en checo, Pražské metro) es una red de ferrocarril metropolitano de tres líneas, 61 estaciones y 65,2 kilómetros."
"http://es.dbpedia.org/resource/Metro_de_Praga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Metro,_Praha"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hjqr"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://xmlns.com/foaf/0.1/name","Metro de Praga"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://xmlns.com/foaf/0.1/homepage","http://www.dpp.cz/"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Praga"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_República_Checa"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Praga"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/empleados",3884
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/inauguración","--05-09"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/logo","Prag Metro Logo.svg"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/longitud","65.2"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/mapa","Prague metro plan 2015.svg"
"http://es.dbpedia.org/resource/Metro_de_Praga","http://es.dbpedia.org/property/nombre","Metro de Praga"
