"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohol","http://www.w3.org/2000/01/rdf-schema#label","Bohol"
"http://es.dbpedia.org/resource/Bohol","http://www.w3.org/2000/01/rdf-schema#comment","Bohól, anteriormente deletreado Bojól,​ es una provincia insular de las Filipinas y está situada en la región de Bisayas Centrales. Su capital es la ciudad de Tagbilaran. Es la décima isla más grande del país, ubicada en el corazón de las Bisayas. Al oeste de Bohol está la isla de Cebú, al noreste está la isla de Leyte y al sur, tras el mar de Bohól, está Mindanao. Bohol es un destino turístico popular con sus playas, iglesias y centros turísticos. Las Colinas de Chocolate, cerros con forma de montón formados de la piedra caliza, son la atracción más popular. La isla de Panglao, localizada al sudoeste de la ciudad de Tagbilaran, tiene algunas de las mejores playas del país. El tarsero filipino, considerado por alguno ser el primate más pequeño, es indígena de la isla."
"http://es.dbpedia.org/resource/Bohol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdpk"
"http://es.dbpedia.org/resource/Bohol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohol"
"http://es.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageID",9506440
"http://es.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageRevisionID",127612159
"http://es.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Bohol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bohol?oldid=127612159&ns=0"
"http://es.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/abstract","Bohól, anteriormente deletreado Bojól,​ es una provincia insular de las Filipinas y está situada en la región de Bisayas Centrales. Su capital es la ciudad de Tagbilaran. Es la décima isla más grande del país, ubicada en el corazón de las Bisayas. Al oeste de Bohol está la isla de Cebú, al noreste está la isla de Leyte y al sur, tras el mar de Bohól, está Mindanao. Bohol es un destino turístico popular con sus playas, iglesias y centros turísticos. Las Colinas de Chocolate, cerros con forma de montón formados de la piedra caliza, son la atracción más popular. La isla de Panglao, localizada al sudoeste de la ciudad de Tagbilaran, tiene algunas de las mejores playas del país. El tarsero filipino, considerado por alguno ser el primate más pequeño, es indígena de la isla. Los boholanos hablan de la patria de la isla como la ""República de Bohól"" con la convicción y el orgullo. Un estrecho separa la isla de Cebú y de Bohól, y ambas partes tienen una lengua común, el cebuano, sin embargo, los boholanos conservan diferencias evidentes respecto de los cebuanos. Las colinas dominan el paisaje de la isla de Bohól. Existen dos cordilleras que se extienden paralelamente de noroeste a sureste. Hay una meseta interior dominada por las colinas de la piedra caliza. En Carmen, Batuan y Sagbayan, estas colinas forman bastante conos casi perfectos y se los conocen popularmente como las ""Colinas de Chocolate"". El clima de Bohól es generalmente seco, con la precipitación máxima entre los meses de junio y octubre. El interior es más fresco que la costa. Bohól es la provincia de nacimiento de Carlos P. García, el cuarto presidente de las Filipinas (1957-1960), el cual nació en , Bohól."
"http://es.wikipedia.org/wiki/Bohol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohol"
"http://es.dbpedia.org/resource/Carlos_P._García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bohol"
"http://es.dbpedia.org/resource/Carlos_P._García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bohol"
"http://es.dbpedia.org/resource/Nonito_Donaire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bohol"
"http://es.dbpedia.org/resource/Francisco_Dagohoy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bohol"
"http://es.dbpedia.org/resource/Francisco_Dagohoy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Bohol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohol"
