"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_siento_viva","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)"
"http://dbpedia.org/resource/Upside_Down_(Diana_Ross_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/2000/01/rdf-schema#label","Upside Down (canción de Diana Ross)"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://www.w3.org/2000/01/rdf-schema#comment","«Upside Down» (en español: «Al revés») es una canción escrita y producida por Nile Rodgers y Bernard Edwards, miembros del grupo Chic, y grabada por la cantante estadounidense Diana Ross. La canción fue publicada como sencillo por la compañía discográfica Motown en 1980, como tema principal de su décimo álbum de estudio, Diana. Alcanzó el número uno en la lista Billboard Hot 100 el 6 de septiembre de 1980. También fue número uno en las listas de Hot Dance Club Songs y Hot R&B/Hip-Hop Songs. El sencillo fue publicado cuatro semanas después del lanzamiento del álbum. Mantuvo el puesto número uno durante cuatro semanas."
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://xmlns.com/foaf/0.1/name","Upside Down"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Diana_Ross"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Bernard_Edwards"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1980"
