"subject","predicate","object"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/2000/01/rdf-schema#label","Kjetil Wæhler"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/2000/01/rdf-schema#comment","Kjetil Wæhler (Oslo, Noruega, 16 de marzo de 1976), es un futbolista noruego, se desempeña como defensa y actualmente juega en el IFK Göteborg de la Allsvenskan sueca."
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072_56"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://xmlns.com/foaf/0.1/name","Kjetil Wæhler"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wimbledon_Football_Club"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Göteborg"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Moss_FK"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aalborg_Boldspilklub"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2010"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oslo"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lyn_Oslo"
