"subject","predicate","object"
"http://es.wikipedia.org/wiki/KAFD_World_Trade_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KAFD_World_Trade_Center"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","KAFD World Trade Center"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","La KAFD World Trade Center​​ es un rascacielos ubicado en la capital de Arabia Saudita, Riad. La construcción del edificio comenzó oficialmente en 2010. Se espera que finalmente su construcción acabe en 2020. Con una altura de 304 metros será el cuarto rascacielos más alto del país, después de las Torres Abraj Al Bait, el Capital Market Authority Headquarters y el Burj Rafal."
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://xmlns.com/foaf/0.1/name","KAFD World Trade Center"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Riad"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Arabia_Saudita_del_siglo_XXI"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KAFD_World_Trade_Center"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/altura","304 m"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Gensler"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/cantidadPisos",67
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Grupo_Saudi_Binladin"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/dirección","Parcel 1.15, King Abdullah Financial District"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/dueño","Riyadh Investment Company"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/estilo","Futurista"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/estimCompletado",2020
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/nombre","KAFD World Trade Center"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/superficie","137483.0"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/wikiPageID",6504172
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRevisionID",127840275
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=89633"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/building/kafd-world-trade-center/10124"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/address","Parcel 1.15, King Abdullah Financial District"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/buildingStartDate","2010"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/width",137483.0
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gensler"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KAFD_World_Trade_Center?oldid=127840275&ns=0"
"http://es.dbpedia.org/resource/KAFD_World_Trade_Center","http://dbpedia.org/ontology/abstract","La KAFD World Trade Center​​ es un rascacielos ubicado en la capital de Arabia Saudita, Riad. La construcción del edificio comenzó oficialmente en 2010. Se espera que finalmente su construcción acabe en 2020. Con una altura de 304 metros será el cuarto rascacielos más alto del país, después de las Torres Abraj Al Bait, el Capital Market Authority Headquarters y el Burj Rafal."
