"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iraan_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iraan_(Texas)"
"http://dbpedia.org/resource/Iraan,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iraan_(Texas)"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Iraan (Texas)"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Iraan es una ciudad ubicada en el condado de Pecos en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 1.229 habitantes y una densidad poblacional de 769,08 personas por km².​"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107rb"
"http://es.dbpedia.org/resource/Iraan_(Texas)","http://xmlns.com/foaf/0.1/name","Iraan"
