"subject","predicate","object"
"http://es.dbpedia.org/resource/Triangulación_de_mínimo_peso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo"
"http://es.wikipedia.org/wiki/Triangulación_de_peso_mínimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://www.w3.org/2000/01/rdf-schema#label","Triangulación de peso mínimo"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://www.w3.org/2000/01/rdf-schema#comment","En geometría computacional, se denomina problema de triangulación de peso mínimo (Minimum-weight triangulation o MWT) al problema de encontrar una triangulación de longitud de borde total mínima.​ Es decir, dado un polígono de entrada (o el cierre convexo de un conjunto de puntos de la entrada) encontrar la subdivisión del mismo en triángulos adyacentes, de tal manera que se minimice la suma de los perímetros de los triángulos. El problema es NP-duro para entradas consistentes en conjuntos de puntos, pero puede ser aproximado con cualquier grado deseado de exactitud. Si la entrada consiste en un polígono, puede ser solucionado exactamente en tiempo polinómico. La triangulación de peso mínimo también se ha denominado a veces la triangulación óptima."
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_asistidas_por_ordenador"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_geométricos"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triangulaciones"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triangulación_de_peso_mínimo"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://es.dbpedia.org/property/arxiv","cs.CG/0601002"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://es.dbpedia.org/property/at","https://archive.org/details/computersintract0000gare/page/"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://es.dbpedia.org/property/at","Article A11"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://es.dbpedia.org/property/author1Link","Michael R. Garey"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://es.dbpedia.org/property/author1Link","Michael Ian Shamos"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://es.dbpedia.org/property/author1Link","Matthew T. Dickerson"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://es.dbpedia.org/property/author1Link","Jit Bose"
