"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Las_Minas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Las_Minas_(Herrera)"
"http://es.dbpedia.org/resource/Distrito_de_Las_Minas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Las_Minas_(Herrera)"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/2000/01/rdf-schema#label","Las Minas (Herrera)"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/2000/01/rdf-schema#comment","Las Minas es un corregimiento y ciudad cabecera del distrito de Las Minas en la provincia de Herrera, República de Panamá. La localidad tiene 1975 habitantes (2010).​"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnr4q"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://xmlns.com/foaf/0.1/name","Las Minas"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Herrera"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Minas_(Herrera)"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/elevaciónMedia",360
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/nombre","Las Minas"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/nombreOficial","Las Minas"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/población",1975
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/superficie",571
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Las_Minas"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://dbpedia.org/ontology/wikiPageID",5652680
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://dbpedia.org/ontology/wikiPageRevisionID",125738024
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://dbpedia.org/ontology/populationTotal",1975
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Minas_(Herrera)?oldid=125738024&ns=0"
"http://es.dbpedia.org/resource/Las_Minas_(Herrera)","http://dbpedia.org/ontology/abstract","Las Minas es un corregimiento y ciudad cabecera del distrito de Las Minas en la provincia de Herrera, República de Panamá. La localidad tiene 1975 habitantes (2010).​"
"http://es.dbpedia.org/resource/Ofelia_Hooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Minas_(Herrera)"
"http://es.wikipedia.org/wiki/Las_Minas_(Herrera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Minas_(Herrera)"
"http://dbpedia.org/resource/Las_Minas,_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Minas_(Herrera)"
