"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Daniel_Fernand_Herber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Herbert"
"http://es.dbpedia.org/resource/Jean_Daniel_Fernand_Herbert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Herbert"
"http://es.dbpedia.org/resource/Jean_Herber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Herbert"
"http://es.dbpedia.org/resource/Jean_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Jean Herbert"
"http://es.dbpedia.org/resource/Jean_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Daniel Fernand Herbert (París, 27 de junio de 1897-Ginebra, 21 de agosto de 1980) fue un orientalista, intérprete y traductor francés especializado en India e hinduismo. Fue uno de los primeros intérpretes de la ONU. ​"
"http://es.dbpedia.org/resource/Jean_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Jean_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_francés"
"http://es.dbpedia.org/resource/Jean_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Herbert"
"http://es.dbpedia.org/resource/Jean_Herbert","http://dbpedia.org/ontology/wikiPageID",9161636
"http://es.dbpedia.org/resource/Jean_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",125550951
"http://es.dbpedia.org/resource/Jean_Herbert","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Jean_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Herbert?oldid=125550951&ns=0"
"http://es.dbpedia.org/resource/Jean_Herbert","http://dbpedia.org/ontology/abstract","Jean Daniel Fernand Herbert (París, 27 de junio de 1897-Ginebra, 21 de agosto de 1980) fue un orientalista, intérprete y traductor francés especializado en India e hinduismo. Fue uno de los primeros intérpretes de la ONU. ​"
"http://dbpedia.org/resource/Jean_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Herbert"
"http://es.wikipedia.org/wiki/Jean_Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Herbert"
