"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/2000/01/rdf-schema#label","Oleg Kisselev"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Kisselev (nacido el 11 de enero de 1967 en Yaroslavl, Rusia) fue jugador de balonmano de la selección soviética y la rusa. Una de sus grandes virtudes era la visión de juego en el juego 2x2, que combinaba con un sorpresivo lanzamiento en apoyo, al principio de su carrera demoledor, después devaluado por la velocidad de juego. Considerado uno de los mejores jugadores defensivos que han militado en la liga Asobal en la década de los 90."
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c379v"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://xmlns.com/foaf/0.1/name","Oleg Kisselev"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_Sociedad_Deportiva_Cultural_San_Antonio"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Cantabria"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_balonmano"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Rusia"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleg_Kisselev"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/altura",2.01
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dynamo_Astrakhan"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/inicio",1984
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yaroslavl"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/nombre","Oleg Kisselev"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/nombrecompleto","Oleg Kisselev"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Central"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yaroslavl"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/wikiPageID",1649200
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/wikiPageRevisionID",130061802
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006202050/http:/www.bmlagunak.com/modules/news/article.php%3Fstoryid=9"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/wikiPageLength",5387
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Central"
"http://es.dbpedia.org/resource/Oleg_Kisselev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
