"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isaac_Acuña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Acuña"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Isaac Acuña"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Acuña Sánchez (nacido el 18 de agosto 1989 en  Calexico, California, Estados Unidos) es un futbolista naturalizado mexicano que actualmente juega en Guastatoya de Guatemala."
"http://es.dbpedia.org/resource/Isaac_Acuña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t3yt"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://xmlns.com/foaf/0.1/name","Isaac Acuña"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://xmlns.com/foaf/0.1/name","Isaac Acuña Sánchez"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2010"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_México"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pacífico_FC"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Acuña"
"http://es.dbpedia.org/resource/Isaac_Acuña","http://es.dbpedia.org/property/altura",1.86
