"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/2000/01/rdf-schema#label","Anna Hirzel-Langenhan"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://www.w3.org/2000/01/rdf-schema#comment","Anna Hirzel-Langenhan (Lachen, Suiza, 20 de agosto de 1874-Berg, Suiza, 15 de diciembre de 1951) fue una pianista, organista, compositora y profesora de piano suiza.​"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Suiza"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Suiza"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Suiza"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Hirzel-Langenhan"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://es.dbpedia.org/property/ampersand","y"
"http://es.dbpedia.org/resource/Anna_Hirzel-Langenhan","http://es.dbpedia.org/property/apellidoEditor","Einstein"
