"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Enrique Ayora Sosa"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Enrique de Jesús Ayora Sosa (30 de abril de 1987, Valladolid, Yucatán, México) ingeniero civil, quien desempeña como el 30° presidente municipal del municipio de Valladolid , igualmente ha fungido como Director de Desarrollo Urbano y Obras Públicas en la administración de su antecesora, Alpha Tavera Escalante."
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://xmlns.com/foaf/0.1/name","Enrique Ayora Sosa"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Ayora_Sosa"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Enrique_Ayora_Sosa","http://es.dbpedia.org/property/cargo","Director de Desarrollo Urbano y Obras Públicas de Valladolid"
