"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/2000/01/rdf-schema#label","Patrice Rio"
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Rio (Le Petit-Quevilly, Sena Marítimo, Francia, 15 de agosto de 1948) y es un exfutbolista marroquí nacionalizado francés, que se desempeñó como defensa y que militó en 3 diferentes clubes de su país."
"http://es.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j55h"
"http://es.dbpedia.org/resource/Patrice_Rio","http://xmlns.com/foaf/0.1/name","Patrice Rio"
"http://es.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rouen"
