"subject","predicate","object"
"http://dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://www.w3.org/2000/01/rdf-schema#label","Áed Bennán mac Crimthainn"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://www.w3.org/2000/01/rdf-schema#comment","Áed Bennán mac Crimthainn (m. 618)​ fue posiblemente un rey de Munster de la dinastía de Eóganacht Locha Léin, de los Eoganachta. Fue sin duda rey de Munster occidental o Iarmuman. Era bisnieto de Dauí Iarlaithe mac Maithni también posiblemente rey de Munster​ Sus hijos conocidos fueron Máel Dúin mac Áedo Bennán (d. 661) y Cummíne."
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_618"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Munster"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VII"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áed_Bennán_mac_Crimthainn"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://dbpedia.org/ontology/wikiPageID",9110293
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://dbpedia.org/ontology/wikiPageRevisionID",124430946
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120082028/http:/www.hastings.edu/academic/english/Kings/Mor_Muman_ocus_Aided_Cuanach.htm"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áed_Bennán_mac_Crimthainn?oldid=124430946&ns=0"
"http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn","http://dbpedia.org/ontology/abstract","Áed Bennán mac Crimthainn (m. 618)​ fue posiblemente un rey de Munster de la dinastía de Eóganacht Locha Léin, de los Eoganachta. Fue sin duda rey de Munster occidental o Iarmuman. Era bisnieto de Dauí Iarlaithe mac Maithni también posiblemente rey de Munster​ Hay alguna disputa en las fuentes en cuanto a su reinado y el de Fíngen mac Áedo Duib (m. 618) de la rama de Chaisil. Los Anales de Tigernach le llaman Rey de Munster y le sitúan antes que Fingin.​ Los Anales de Ulster y los Anales de Innisfallen no le dan título en su obituario.​ En los Anales de Los Cuatro Maestros es únicamente rey de Iarmuman. Según la saga Mór de Munster y la Muerte Violenta de Cuanu mac Ailchine su hija Mór Muman (m. 636) estuvo casada con Fingen y más tarde con su sucesor Cathal mac Áedo (m. 627), así transmitiéndole así el reinado.​ Otra hija, Ruithchern, causó una guerra entre las dinastías de Loch Lein y Glendamnach.​ Esta guerra puede reflejar la extensión del poder de estas ramas en la época, además de los Corco Loigde, Corco Duibne, y Ciarraige de Iarmuman; otras tribus subsidiarias mencionadas fueron los Corco Mruad y Corco Baiscinn de Thomond.​ Sus hijos conocidos fueron Máel Dúin mac Áedo Bennán (d. 661) y Cummíne."
"http://es.wikipedia.org/wiki/Áed_Bennán_mac_Crimthainn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áed_Bennán_mac_Crimthainn"
