"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huracán_Camille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Camille"
"http://dbpedia.org/resource/Hurricane_Camille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Camille"
"http://es.dbpedia.org/resource/Huracan_Camille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Camille"
"http://es.dbpedia.org/resource/Huracán_Camille","http://www.w3.org/2000/01/rdf-schema#label","Huracán Camille"
"http://es.dbpedia.org/resource/Huracán_Camille","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Camille fue el tercer ciclón tropical más intenso de la . Además de ser el tercer ciclón tropical y el segundo huracán de dicha temporada, Camille fue el segundo de tres huracanes categoría 5 que tocaron tierra en Estados Unidos durante el siglo XX, al impactar cerca de la desembocadura del río Misisipi durante la noche del 17 de agosto causando daños catastróficos."
"http://es.dbpedia.org/resource/Huracán_Camille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w47g"
"http://es.dbpedia.org/resource/Huracán_Camille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Atlántico_de_categoría_5"
"http://es.dbpedia.org/resource/Huracán_Camille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_huracanes_retirados_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Huracán_Camille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1969"
"http://es.dbpedia.org/resource/Huracán_Camille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1969"
"http://es.dbpedia.org/resource/Huracán_Camille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Camille"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/categoría","cat5"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/dañosTotales","1.42E9"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/dañosTotales",""
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/dañosTotales","9.44E9"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/disipado",22
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/fallecimientosTotales",254
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/formado",14
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/nombre","Huracán Camille"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/nombreImagen","El huracán Camille en el golfo de México."
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/presiónMínima",900
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1969"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/ubicaciónImagen","Hurricane camille.jpg"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/vientoMáximo","280.0"
"http://es.dbpedia.org/resource/Huracán_Camille","http://es.dbpedia.org/property/áreasAfectadas","Cuba, Alabama, Misisipi, Luisiana, Sur y este-central de Estados Unidos"
"http://es.dbpedia.org/resource/Huracán_Camille","http://dbpedia.org/ontology/wikiPageID",1895976
"http://es.dbpedia.org/resource/Huracán_Camille","http://dbpedia.org/ontology/wikiPageRevisionID",130329202
"http://es.dbpedia.org/resource/Huracán_Camille","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Huracán_Camille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Camille?oldid=130329202&ns=0"
"http://es.dbpedia.org/resource/Huracán_Camille","http://dbpedia.org/ontology/abstract","El huracán Camille fue el tercer ciclón tropical más intenso de la . Además de ser el tercer ciclón tropical y el segundo huracán de dicha temporada, Camille fue el segundo de tres huracanes categoría 5 que tocaron tierra en Estados Unidos durante el siglo XX, al impactar cerca de la desembocadura del río Misisipi durante la noche del 17 de agosto causando daños catastróficos. La tormenta se formó el 14 de agosto y rápidamente se intensificó. Éste bordeó la región occidental de Cuba con fuerza de Categoría 3. Camille se reforzó más adelante sobre el golfo de México y tocó tierra con una presión mínima central de 900 hPa y vientos sostenidos de 280 km/h, así como una tormentosa oleada máxima de 24 pies (7,3 m).​ El huracán se extendió a lo largo de la costa del estado de Misisipi y causó una inundación adicional y muertes tierra adentro al cruzar a las montañas Apalaches de Virginia. En total, Camille mató a 259 personas y causó daños por $1420 millones (1969 USD) equivalente a $9440 millones (2014 USD).​"
