"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Oidores de la Real Audiencia de Panamá"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Oidores de la Real Audiencia de Panamá"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Audiencia_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oidores_de_Indias"
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://dbpedia.org/ontology/wikiPageID",4820515
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",51662410
"http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá?oldid=51662410&ns=14"
"http://es.dbpedia.org/resource/Francisco_Carrasco_del_Saz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá"
"http://es.dbpedia.org/resource/Luis_Merlo_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá"
"http://es.dbpedia.org/resource/Diego_de_Orozco_y_Espinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Panamá"
