"subject","predicate","object"
"http://es.dbpedia.org/resource/El_alambre_de_púas_(cuento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_alambre_de_púa"
"http://es.dbpedia.org/resource/El_alambre_de_púa_(cuento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_alambre_de_púa"
"http://es.dbpedia.org/resource/El_alambre_de_púas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_alambre_de_púa"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/2000/01/rdf-schema#label","El alambre de púa"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/2000/01/rdf-schema#comment","El alambre de púa es un cuento del escritor uruguayo Horacio Quiroga, publicado en el libro Cuentos de amor de locura y de muerte en 1917.​ En una carta que le escribió a su amigo José María Delgado, Quiroga señaló su preferencia por este cuento, refiriéndose a él como de «lo mejorcito» del libro, ya que «la sensación de vida no está mal lograda allí».​"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://xmlns.com/foaf/0.1/name","El alambre de púas"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1917"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_en_español"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Horacio_Quiroga"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_alambre_de_púa"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Horacio_Quiroga"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://es.dbpedia.org/property/fechaPublicación",1917
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://es.dbpedia.org/property/títuloOrig","El alambre de púas"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://dbpedia.org/ontology/wikiPageID",8598508
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://dbpedia.org/ontology/wikiPageRevisionID",127887690
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://dbpedia.org/ontology/wikiPageLength",3113
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Horacio_Quiroga"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_alambre_de_púa?oldid=127887690&ns=0"
"http://es.dbpedia.org/resource/El_alambre_de_púa","http://dbpedia.org/ontology/abstract","El alambre de púa es un cuento del escritor uruguayo Horacio Quiroga, publicado en el libro Cuentos de amor de locura y de muerte en 1917.​ En una carta que le escribió a su amigo José María Delgado, Quiroga señaló su preferencia por este cuento, refiriéndose a él como de «lo mejorcito» del libro, ya que «la sensación de vida no está mal lograda allí».​"
"http://es.dbpedia.org/resource/Alambre_de_púas_(cuento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_alambre_de_púa"
"http://es.wikipedia.org/wiki/El_alambre_de_púa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_alambre_de_púa"
