"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/2000/01/rdf-schema#label","Aegisub"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/2000/01/rdf-schema#comment","Aegisub es un editor de subtítulos SubStation Alpha (.ssa, .ass) de propósito general que ayuda en muchos aspectos a la composición tipográfica (typesetting). Corrige algunas deficiencias de  y añade otras muchas características de las que éste carecía. La primera versión pública se anunció el 4 de noviembre de 2005 como v1.00 beta. A partir de la versión 1.07 Aegisub se convirtió en software de código abierto bajo licencia BSD 3-clause. Aegisub también soporta otros formatos de subtítulos como SubRip (.srt), MicroDVD (.sub) o Matroska (.mks).​"
"http://es.dbpedia.org/resource/Aegisub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rgz4"
"http://es.dbpedia.org/resource/Aegisub","http://xmlns.com/foaf/0.1/name","Aegisub"
"http://es.dbpedia.org/resource/Aegisub","http://xmlns.com/foaf/0.1/homepage","http://www.aegisub.org"
"http://es.dbpedia.org/resource/Aegisub","http://xmlns.com/foaf/0.1/homepage","http://www.aegisub.org/"
"http://es.dbpedia.org/resource/Aegisub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Aegisub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informáticos_para_traducción"
"http://es.dbpedia.org/resource/Aegisub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subtitulado"
"http://es.dbpedia.org/resource/Aegisub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
