"subject","predicate","object"
"http://es.dbpedia.org/resource/Scorpions","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Francis_Buchholz"
"http://es.dbpedia.org/resource/Scorpions","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Francis_Buchholz"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Francis_Buchholz"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Francis_Buchholz"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/2000/01/rdf-schema#label","Francis Buchholz"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/2000/01/rdf-schema#comment","Francis Buchholz (Hannover, Alemania Occidental, 19 de febrero de 1954) es un músico alemán conocido mayormente por haber sido bajista de la banda de hard rock y heavy metal Scorpions entre los años 1973 y 1992. Luego de su salida de la agrupación se mantuvo alejado de las giras por varios años hasta que en 2005 fue invitado por Uli Jon Roth a participar de una gira por los Estados Unidos y Europa. Desde 2012 hasta 2016 fue parte de la agrupación Michael Schenker's Temple of Rock, en la que compartió con sus excompañeros de Scorpions, Herman Rarebell y Michael Schenker."
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bglv"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://xmlns.com/foaf/0.1/name","Francis Buchholz"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Alemania"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Scorpions"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Buchholz"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/añosActivo",1969
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/compañíaDiscográfica","Varios"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/fechaDeNacimiento",", Hannover"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/género","Heavy metal, hard rock"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/imagen","Francis Buchholz - MSG - 2.jpg"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/nombre","Francis Buchholz"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Uli_Jon_Roth"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/sitioWeb","http://www.francisbuchholz.com"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://dbpedia.org/ontology/wikiPageID",1342170
"http://es.dbpedia.org/resource/Francis_Buchholz","http://dbpedia.org/ontology/wikiPageRevisionID",126339653
"http://es.dbpedia.org/resource/Francis_Buchholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francisbuchholz.com"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://dbpedia.org/ontology/wikiPageLength",7828
"http://es.dbpedia.org/resource/Francis_Buchholz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Buchholz?oldid=126339653&ns=0"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://dbpedia.org/ontology/abstract","Francis Buchholz (Hannover, Alemania Occidental, 19 de febrero de 1954) es un músico alemán conocido mayormente por haber sido bajista de la banda de hard rock y heavy metal Scorpions entre los años 1973 y 1992. Luego de su salida de la agrupación se mantuvo alejado de las giras por varios años hasta que en 2005 fue invitado por Uli Jon Roth a participar de una gira por los Estados Unidos y Europa. Desde 2012 hasta 2016 fue parte de la agrupación Michael Schenker's Temple of Rock, en la que compartió con sus excompañeros de Scorpions, Herman Rarebell y Michael Schenker."
"http://es.wikipedia.org/wiki/Francis_Buchholz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Buchholz"
"http://dbpedia.org/resource/Francis_Buchholz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Buchholz"
