"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Claraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Claraz"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/2000/01/rdf-schema#label","Jorge Claraz"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/2000/01/rdf-schema#comment","Georges Claraz (Friburgo, 18 de mayo de 1832 - Lugano, 6 de septiembre de 1930) fue un naturalista y explorador suizo."
"http://es.dbpedia.org/resource/Jorge_Claraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Suiza"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Patagonia"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Claraz"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/autor","Claraz, Jorge"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/autor","Hux, Padre Meinrado"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/editorial","Marymar, Buenos Aires"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/editorial","Buenos Aires"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/fechaDeNacimiento","--05-18"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/imagen","Jorge_Claraz.jpg"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/lugarDeFallecimiento","Lugano"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/pieDeImagen","Claraz a los 38 años, en 1870"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/título","Viaje de exploración al Chubut entre 1865 y 1866"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/título","Jorge Claraz"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Freiburg_im_Üechtland"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageID",755326
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageRevisionID",125840007
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720181620/http:/www.latraceclaraz.org/Kradolfer%20CLARAZ.pdf"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720181508/http:/www.latraceclaraz.org/decouverte.htm"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130919081329/http:/latraceclaraz.org/listebibliogclaraz.pdf"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211050014/http:/www.edicontinente.com.ar/Coleccion%20Viajeros.htm"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latraceclaraz.org"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/wikiPageLength",5734
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Claraz?oldid=125840007&ns=0"
"http://es.dbpedia.org/resource/Jorge_Claraz","http://dbpedia.org/ontology/abstract","Georges Claraz (Friburgo, 18 de mayo de 1832 - Lugano, 6 de septiembre de 1930) fue un naturalista y explorador suizo."
"http://es.wikipedia.org/wiki/Jorge_Claraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Claraz"
